﻿Saldos migratoris interns. Municipis
Orís
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081509&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;3;0;0;3;6
2021;3;0;3;-1;5
2020;14;4;-1;-1;16
2019;7;0;-1;3;9
2018;10;-3;-4;0;3
2017;-4;0;-1;0;-5
2016;-2;-3;3;0;-2
2015;-1;0;0;-1;-2
2014;4;1;0;1;6
2013;16;1;0;2;19
2012;-14;-1;3;-2;-14
2011;0;2;0;1;3
2010;-1;-2;2;0;-1
2009;5;3;2;1;11
2008;-15;0;2;-2;-15
2007;14;-2;1;0;13
2006;3;1;0;-2;2
2005;7;-1;1;0;7
2004;20;4;0;2;26
2003;6;-1;0;0;5
2002;-4;2;0;0;-2
2001;-6;1;0;0;-5
2000;1;0;-1;0;0
1999;0;0;0;0;0
1998;-4;0;0;0;-4
1997;2;3;0;0;5
1995;20;2;0;0;22
1994;-3;0;0;0;-3
1993;-6;-2;3;0;-5
1992;-1;-3;0;0;-4
1990;-4;-1;0;14;9
1989;-5;0;2;0;-3
1988;-1;5;-1;0;3

