﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:10
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;28098;3903;32001;1233;11406;2781;9891;25311;57312
De 16 a 19 anys;243;111;354;0;0;1884;636;2520;2874
De 20 a 24 anys;1344;294;1638;6;0;753;1188;1947;3582
De 25 a 29 anys;2130;348;2478;6;0;90;1047;1143;3624
De 30 a 34 anys;2409;324;2733;21;0;18;906;945;3678
De 35 a 39 anys;3060;375;3435;63;0;12;987;1062;4503
De 40 a 44 anys;4158;474;4632;99;0;9;1032;1140;5769
De 45 a 49 anys;4389;504;4893;153;0;6;924;1083;5973
De 50 a 54 anys;3993;492;4485;195;3;3;789;990;5475
De 55 a 59 anys;3519;495;4014;309;27;3;798;1137;5151
De 60 a 64 anys;2160;483;2643;378;639;3;669;1689;4332
De 65 a 69 anys;480;3;483;3;2931;0;393;3327;3810
De 70 a 74 anys;138;0;138;0;2883;0;228;3111;3252
De 75 a 79 anys;57;0;57;0;2145;0;135;2280;2337
De 80 a 84 anys;12;0;12;0;1407;0;90;1497;1512
85 anys o més;3;0;3;3;1368;0;72;1443;1446
Dones;23661;4686;28347;879;9894;2961;15849;29583;57930
De 16 a 19 anys;162;84;246;0;0;1953;468;2421;2667
De 20 a 24 anys;1212;255;1467;6;0;813;975;1794;3267
De 25 a 29 anys;1965;435;2400;6;0;90;1020;1116;3519
De 30 a 34 anys;2124;435;2559;15;0;27;1146;1188;3747
De 35 a 39 anys;2688;537;3225;24;0;21;1203;1248;4476
De 40 a 44 anys;3549;564;4113;60;0;21;1200;1281;5391
De 45 a 49 anys;3648;537;4185;78;0;12;1188;1278;5466
De 50 a 54 anys;3279;546;3825;150;0;9;1227;1386;5208
De 55 a 59 anys;2769;615;3384;219;6;9;1305;1539;4920
De 60 a 64 anys;1785;672;2457;294;441;3;1353;2091;4548
De 65 a 69 anys;339;3;342;0;2397;0;1086;3483;3825
De 70 a 74 anys;81;0;81;3;2337;0;1062;3402;3486
De 75 a 79 anys;27;0;27;3;1764;0;906;2673;2703
De 80 a 84 anys;18;0;18;0;1236;0;744;1980;1998
85 anys o més;15;0;15;21;1707;0;969;2697;2709
Total;51759;8592;60351;2112;21297;5739;25740;54888;115239
De 16 a 19 anys;405;192;597;3;0;3840;1104;4947;5538
De 20 a 24 anys;2553;549;3102;12;0;1566;2166;3744;6846
De 25 a 29 anys;4098;783;4881;12;0;180;2067;2259;7143
De 30 a 34 anys;4533;762;5295;36;0;48;2052;2136;7425
De 35 a 39 anys;5751;915;6666;87;0;36;2193;2316;8979
De 40 a 44 anys;7704;1041;8745;156;0;27;2229;2412;11160
De 45 a 49 anys;8040;1041;9081;231;0;18;2112;2361;11439
De 50 a 54 anys;7272;1038;8310;345;0;12;2013;2370;10683
De 55 a 59 anys;6291;1110;7401;528;30;12;2103;2673;10071
De 60 a 64 anys;3945;1155;5100;672;1083;3;2016;3774;8880
De 65 a 69 anys;822;9;831;0;5328;0;1479;6807;7635
De 70 a 74 anys;219;0;219;3;5223;0;1290;6516;6735
De 75 a 79 anys;81;0;81;0;3909;0;1041;4950;5037
De 80 a 84 anys;27;0;27;3;2643;0;834;3480;3507
85 anys o més;15;0;15;24;3078;0;1041;4143;4155

