﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:34
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2696;2626;5322;1001;950;1951;3697;3576;7273
De 5 a 9 anys;3378;3184;6562;1061;1029;2090;4439;4213;8652
De 10 a 14 anys;4102;3972;8074;938;865;1803;5040;4837;9877
De 15 a 19 anys;4220;3959;8179;965;778;1743;5185;4737;9922
De 20 a 24 anys;3815;3364;7179;1280;991;2271;5095;4355;9450
De 25 a 29 anys;3341;3117;6458;1642;1379;3021;4983;4496;9479
De 30 a 34 anys;3535;3359;6894;1718;1837;3555;5253;5196;10449
De 35 a 39 anys;3889;3727;7616;2094;1986;4080;5983;5713;11696
De 40 a 44 anys;5511;5199;10710;2216;1848;4064;7727;7047;14774
De 45 a 49 anys;6117;5716;11833;1889;1527;3416;8006;7243;15249
De 50 a 54 anys;5962;5674;11636;1477;1182;2659;7439;6856;14295
De 55 a 59 anys;5495;5380;10875;982;894;1876;6477;6274;12751
De 60 a 64 anys;5039;4892;9931;690;688;1378;5729;5580;11309
De 65 a 69 anys;4186;4150;8336;478;567;1045;4664;4717;9381
De 70 a 74 anys;3514;3826;7340;297;385;682;3811;4211;8022
De 75 a 79 anys;2687;3053;5740;201;223;424;2888;3276;6164
De 80 a 84 anys;1659;2169;3828;82;136;218;1741;2305;4046
85 anys o més;1645;2981;4626;49;78;127;1694;3059;4753
Total;70791;70348;141139;19060;17343;36403;89851;87691;177542

