﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Vilablareix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:172155
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;117;150;0;2259;2535
Homes;3;60;72;0;1119;1254
Dones;3;57;81;0;1140;1281
Estrangera;0;0;0;0;57;57
Homes;0;0;0;0;24;24
Dones;0;0;0;0;33;33
Total;3;117;150;0;2316;2592
Homes;3;60;72;0;1143;1275
Dones;0;57;81;0;1173;1314

