﻿Main dwellings. By type of building and year of construction
Martorell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081141&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;99;3;27;0;0;132
From 1900 to 1920;51;6;21;0;0;78
From 1921 to 1940;183;30;78;0;0;291
From 1941 to 1950;24;9;18;0;3;54
From 1951 to 1960;54;18;288;0;0;360
From 1961 to 1970;114;15;762;0;3;897
From 1971 to 1980;57;12;2652;3;0;2721
From 1981 to 1990;30;6;486;0;0;522
From 1991 to 2000;552;9;2904;0;0;3465
From 2001 to 2010;36;9;1059;0;0;1104
From 2011 to 2020;3;0;189;0;0;192
Unknown;9;3;33;105;3;153
Total;1209;120;8517;108;12;9969

