﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Llívia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170947&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,3;0,0;0,5;0,5;1,7;2,4;2,5;1,0;7,3;0,7;1,0;1,0;6,5;3,5;1,7;3,8;2,1;1,6;37,9
2022;0,8;0,0;2,3;0,0;0,0;1,1;3,5;3,4;2,4;0,8;7,9;0,0;0,8;0,7;4,9;3,3;2,5;2,7;1,4;0,2;38,6
2021;0,4;0,0;2,9;0,0;0,0;0,1;5,3;2,8;5,7;2,9;8,6;0,0;0,0;0,2;5,8;3,6;3,2;4,0;3,8;0,8;50,0
2020;1,0;0,0;1,5;0,0;0,0;0,0;7,4;1,7;4,9;2,6;9,7;0,0;0,5;1,4;6,0;2,9;1,9;2,2;2,6;0,2;46,4
2019;1,1;0,3;1,3;0,0;0,5;0,0;3,8;0,2;5,1;1,4;9,3;0,0;1,0;0,4;4,0;2,3;1,5;1,2;2,0;0,0;35,3
2018;0,5;0,0;0,3;0,0;0,3;0,0;2,9;1,2;7,8;0,9;8,7;0,0;1,3;0,4;4,8;1,3;1,2;0,8;2,7;0,0;34,8
2017;1,1;0,7;0,5;0,2;0,2;0,0;3,8;1,2;3,9;2,0;5,8;0,2;1,0;0,2;2,8;2,4;3,3;2,3;1,2;0,1;32,6
2016;1,2;0,8;1,9;0,8;1,0;0,0;5,1;2,4;4,4;2,7;8,8;0,1;1,0;3,1;2,8;2,3;4,2;2,2;3,9;0,3;48,7
2015;1,2;0,3;2,5;0,0;0,7;0,3;8,8;1,1;4,1;0,6;8,0;0,0;2,2;3,3;4,0;2,5;1,8;1,3;3,0;0,3;46,0
2014;0,1;1,7;2,7;0,0;0,0;1,2;8,9;0,9;3,9;0,7;9,0;0,3;2,9;1,8;0,8;1,3;0,8;1,2;3,8;0,0;41,8
2013;0,0;1,8;3,8;0,0;0,4;1,1;12,3;3,4;4,0;2,6;9,9;0,0;1,0;2,1;1,8;0,8;0,8;1,7;6,4;1,9;55,9
2012;0,0;1,8;1,6;0,3;0,8;0,5;14,6;2,0;7,3;1,7;11,6;0,0;1,0;3,5;2,8;0,6;1,4;1,6;7,4;0,8;61,1
2011;0,3;2,1;1,5;0,0;0,2;0,1;15,3;3,1;4,9;0,9;11,7;0,3;0,4;1,3;4,0;2,3;3,2;1,2;5,5;0,3;58,5
2010;1,1;1,9;1,3;0,0;0,7;0,4;17,6;3,2;4,7;1,2;9,9;1,2;0,3;2,2;2,7;1,8;3,3;1,1;4,5;0,0;58,8
2009;0,3;2,9;0,2;0,0;0,4;0,1;22,5;3,0;2,6;1,1;9,0;1,7;1,3;2,0;1,9;0,8;1,9;0,6;3,4;0,9;56,7

