﻿Population. By sex
Segrià
Source: INE. Municipal Population Register.
Note: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:33&lang=en
;Males;Females;Total
1996;80618;83073;163691
1995;82150;84117;166267
1994;82077;83869;165946
1993;81632;83468;165100
1992;80528;82622;163150
1991;80402;82502;162904
1990;80694;82390;163084
1989;80244;81865;162109
1988;79680;81225;160905
1987;78780;80380;159160
1986;78625;80052;158677
1985;80231;81651;161882
1984;79857;81293;161150
1983;79302;80730;160032
1982;78554;79896;158450
1981;77949;79251;157200

