﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Cardedeu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080462&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;3888;3639;7527;2478;2472;4953;90;402;495;423;606;1029;132;84;219;7014;7206;14220
Barcelona;3810;3576;7386;2367;2346;4716;78;375;456;411;573;984;132;81;210;6801;6954;13755
Girona;48;39;87;48;63;114;6;15;21;9;15;24;0;3;3;108;138;246
Lleida;12;9;24;36;48;84;6;9;12;3;6;9;0;3;3;57;75;132
Tarragona;18;15;33;27;18;42;0;3;6;0;9;12;0;0;0;45;42;87
Rest of Spain;147;156;303;762;738;1500;63;333;396;105;108;210;12;12;27;1086;1347;2436
Andalucía;48;39;87;357;327;687;30;168;201;51;60;111;6;3;9;492;603;1095
Aragón;9;6;15;36;39;78;6;27;33;0;9;9;3;3;3;54;84;138
Principado de Asturias;3;0;3;6;6;15;3;6;9;3;0;6;0;3;0;15;15;30
Illes Balears;6;6;12;9;15;24;0;0;0;0;3;3;0;0;0;15;24;39
Canarias;6;3;6;6;0;6;0;3;0;0;0;3;0;0;0;12;6;18
Cantabria;0;3;6;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Castilla - La Mancha;9;3;9;33;36;69;3;21;24;3;3;9;0;0;0;48;66;114
Castilla y León;9;15;24;54;45;99;3;21;24;3;6;9;3;3;0;75;90;165
Comunitat Valenciana;12;18;30;24;33;57;0;6;6;6;0;6;0;0;0;45;57;105
Extremadura;15;18;33;123;123;249;3;42;42;12;12;27;0;0;3;156;195;354
Galicia;6;6;15;36;42;81;6;24;30;6;3;9;3;3;3;60;78;135
Comunidad de Madrid;12;24;33;24;24;45;3;6;6;6;3;9;0;3;0;42;54;96
Región de Murcia;3;3;6;18;18;33;3;6;12;3;3;3;0;0;0;24;33;54
Comunidad Foral de Navarra;3;3;9;3;6;9;0;0;3;0;3;0;0;0;0;6;9;18
País Vasco;3;12;15;18;12;33;0;0;0;3;3;3;3;0;0;27;27;57
La Rioja;0;3;3;3;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;0;0;0;6;6;12;0;0;0;0;0;3;0;0;0;6;6;15
Foreign;381;318;696;420;471;891;3;24;24;63;90;153;114;102;216;978;1005;1980
Total;4410;4116;8526;3657;3684;7341;156;759;915;591;804;1392;258;204;459;9078;9561;18636

