﻿Impost de béns immobles de naturalesa rústica (IBI)
Guissona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251109
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;363;5593;31417;15408;87
2021;1990;2001;362;4696;31389;12972;87
2020;1990;2001;359;4628;30935;12891;86
2019;1990;2001;363;4632;30961;12760;85
2018;1990;2001;366;4833;32308;13205;88
2017;1990;2001;350;3545;23733;10129;68
2016;1990;2001;353;3545;23737;10043;67
2015;1990;2001;353;3588;24022;10164;68
2014;1990;2001;345;1644;10999;4765;32
2013;1990;2001;344;1645;11005;4782;32
2012;1990;2001;342;1643;10533;4804;31
2011;1990;2001;342;1643;10235;4804;30
2010;1990;2001;344;1642;10016;4773;29
2009;1990;2001;342;1626;9917;4754;29
2008;1990;2001;338;1594;9078;4716;27
2007;1990;2001;331;1561;8398;4716;25
2006;1990;1993;329;1534;7900;4663;24

