﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:252038&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;2;0;0;0;1;0;0;0;0;5
dones;0;0;0;0;0;2;0;1;0;0;0;3
total;2;0;2;0;0;2;1;1;0;0;0;8
Programes de garantia social;;;;;;;;;;;;
homes;6;0;0;0;0;0;0;0;0;0;0;6
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;8;0;0;0;0;0;0;0;0;0;0;8
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;12;1;1;3;1;0;0;0;1;0;0;19
dones;7;2;0;0;0;3;0;0;0;0;0;12
total;19;3;1;3;1;3;0;0;1;0;0;31
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;59;12;2;1;0;1;1;0;0;0;0;76
tones;62;13;0;0;0;0;0;0;0;0;0;75
total;121;25;2;1;0;1;1;0;0;0;0;151
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;2;3;1;1;2;0;0;0;0;0;10
dones;2;6;0;2;3;3;0;0;0;0;0;16
total;3;8;3;3;4;5;0;0;0;0;0;26
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;3;0;0;1;0;0;0;0;0;0;7
dones;2;2;2;1;1;0;0;0;0;0;0;8
total;5;5;2;1;2;0;0;0;0;0;0;15
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;20;8;3;4;3;0;0;0;0;0;1;39
dones;10;4;4;3;1;1;0;0;0;0;0;23
total;30;12;7;7;4;1;0;0;0;0;1;62
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;15;4;0;0;0;0;0;0;0;0;27
dones;10;5;1;2;0;0;0;0;0;0;0;18
total;18;20;5;2;0;0;0;0;0;0;0;45
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;31;10;3;2;2;0;0;0;0;0;56
dones;19;49;11;2;3;2;0;0;0;0;0;86
total;27;80;21;5;5;4;0;0;0;0;0;142
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;31;14;9;6;7;1;2;0;0;0;74
dones;15;44;33;10;2;1;0;0;1;0;0;106
total;19;75;47;19;8;8;1;2;1;0;0;180
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;2;1;2;5;3;1;0;0;0;17
dones;0;6;8;6;2;0;2;1;1;0;0;26
total;0;9;10;7;4;5;5;2;1;0;0;43
Doctorat;;;;;;;;;;;;
homes;0;0;4;0;0;0;0;0;0;0;0;4
dones;0;1;2;1;1;1;1;0;0;0;0;7
hotal;0;1;6;1;1;1;1;0;0;0;0;11
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;1;1;1;0;1;0;0;0;0;0;4
total;0;2;2;3;0;1;0;0;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;8;4;13;10;5;2;1;1;0;47
dones;2;3;8;6;3;10;2;2;0;1;0;37
total;2;6;16;10;16;20;7;4;1;2;0;84
Altres cursos;;;;;;;;;;;;
homes;11;26;13;24;21;16;5;3;2;0;0;121
dones;18;26;29;24;22;12;11;5;0;0;1;148
total;29;52;42;48;43;28;16;8;2;0;1;269
Total estudiants;;;;;;;;;;;;
homes;126;126;64;45;42;36;15;6;4;1;1;466
dones;141;148;93;51;37;32;15;8;2;1;1;529
total;267;274;157;96;79;68;30;14;6;2;2;995

