﻿Population. By nationality (continents), sex and five-year age group
Pobla de Massaluca, la. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431107&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;8;9;14;12;13;11;15;18;14;24;18;30;33;32;21;28;20;23;343
Males;7;2;9;8;8;9;7;8;6;15;7;17;17;17;13;11;11;6;178
Females;1;7;5;4;5;2;8;10;8;9;11;13;16;15;8;17;9;17;165
Rest of the European Union;0;0;0;0;0;0;2;0;1;0;0;2;1;1;0;0;0;0;7
Males;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;0;0;4
Females;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;3
Rest of Europe;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
African;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
North and Central America;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
South America;0;0;0;1;2;4;1;0;0;1;0;0;0;0;0;0;0;0;9
Males;0;0;0;0;1;2;1;0;0;1;0;0;0;0;0;0;0;0;5
Females;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;8;9;14;14;15;18;20;19;15;25;18;32;34;33;21;28;20;23;366
Males;7;2;9;8;9;14;11;9;6;16;7;18;17;18;13;11;11;6;193
Females;1;7;5;5;6;4;9;10;9;9;11;14;17;15;8;17;9;17;173

