﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cellera de Ter, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171899
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;453;33;486;9;213;36;63;321;807
Educació primària o inferior;36;3;39;0;93;0;6;99;141
Primera etapa d’educació secundària i similar;126;15;141;9;78;15;18;120;258
Segona etapa d’educació secundària i similar;126;9;135;0;24;15;24;63;195
Educació superior;162;9;171;0;21;6;15;42;213
Dones;369;51;420;21;237;51;135;444;861
Educació primària o inferior;15;3;18;3;117;0;66;186;201
Primera etapa d’educació secundària i similar;72;24;96;6;81;18;18;123;222
Segona etapa d’educació secundària i similar;96;15;111;3;21;21;24;69;180
Educació superior;192;9;201;6;12;12;27;57;255
Total;822;84;906;30;447;87;198;762;1671
Educació primària o inferior;48;9;57;3;213;3;72;291;345
Primera etapa d’educació secundària i similar;198;36;234;15;159;33;39;246;480
Segona etapa d’educació secundària i similar;222;21;243;3;45;36;48;132;375
Educació superior;351;18;369;6;33;15;39;93;465

