﻿Saldos migratoris interns. Municipis
Cadaqués
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170329&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-22;-4;-3;7;-22
2021;-10;3;34;-2;25
2020;2;-1;68;11;80
2019;-17;-4;12;-3;-12
2018;-27;-7;-19;-3;-56
2017;-7;2;0;7;2
2016;-20;-2;15;-7;-14
2015;-10;-5;-6;15;-6
2014;9;-3;2;0;8
2013;-16;-2;7;-5;-16
2012;-6;5;-11;2;-10
2011;-3;-18;8;5;-8
2010;-23;8;15;8;8
2009;-5;2;27;18;42
2008;-21;-10;13;5;-13
2007;-23;-6;3;-5;-31
2006;-38;-5;22;-17;-38
2005;-29;2;3;-10;-34
2004;-13;-8;18;-1;-4
2003;-10;2;17;13;22
2002;-2;-14;6;10;0
2001;3;-2;24;3;28
2000;-7;-6;37;3;27
1999;-19;9;18;0;8
1998;-12;-11;2;-9;-30
1997;6;-7;17;-8;8
1995;-5;2;12;4;13
1994;9;-1;15;1;24
1993;-10;-17;12;-13;-28
1992;-3;1;10;2;10
1990;4;-7;-5;25;17
1989;-9;-2;14;26;29
1988;0;7;7;22;36

