﻿Població. Per any d'arribada a l'habitatge
Canet de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080403
;2021
2020;1278
2019;1203
2018;945
2017;768
2016;615
2011-2015;2103
2001-2010;3333
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;612
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1488
No hi consta;2454
Total;14805

