﻿Localització de l'ocupació per professions (CCO-94)
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:252252&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;21;4;25
Tècnics i professionals científics i intel·lectuals;3;9;12
Tècnics i professionals de suport;7;4;11
Empleats administratius;12;3;15
Treballadors de serveis i venedors de comerç;18;3;21
Treballadors qualificats en act. agràries i pesqueres;54;8;62
Artesans i treballadors qualificats de les indústries i la construcció;32;3;35
Operadors d'instal·lacions i maquinària, i muntadors;9;17;26
Treballadors no qualificats;31;10;41
Forces armades;0;0;0
Total;187;61;248

