﻿Població. Per estat civil, sexe i edat quinquennal
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430141&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1770;1596;3363;0;0;0;0;0;0;0;0;0;0;0;0;1770;1596;3366
De 15 a 19 anys;606;516;1125;3;3;3;0;0;0;0;0;0;51;21;72;657;543;1200
De 20 a 24 anys;477;468;945;6;36;42;0;0;0;0;0;3;45;30;75;528;534;1065
De 25 a 29 anys;432;372;801;39;108;147;0;0;0;6;6;15;69;36;105;543;522;1068
De 30 a 34 anys;321;243;561;147;234;381;0;3;3;9;33;42;87;42;129;564;555;1119
De 35 a 39 anys;339;207;546;321;399;720;3;6;9;36;66;105;84;42;126;786;717;1500
De 40 a 44 anys;324;192;516;480;525;1005;0;6;9;99;129;228;60;36;96;963;888;1854
De 45 a 49 anys;216;123;339;561;501;1059;6;18;21;153;165;318;51;30;81;984;834;1821
De 50 a 54 anys;120;87;207;492;513;1008;3;36;36;132;144;276;33;30;60;777;810;1587
De 55 a 59 anys;84;42;129;471;465;933;15;39;51;102;117;213;30;18;51;699;681;1380
De 60 a 64 anys;66;36;99;423;408;828;9;63;75;96;96;192;9;12;21;600;615;1215
De 65 a 69 anys;39;24;63;417;378;795;21;75;99;66;69;135;6;15;18;552;561;1110
De 70 a 74 anys;36;18;54;366;312;678;21;120;141;45;33;78;6;9;15;474;489;963
De 75 a 79 anys;15;18;30;282;225;507;21;135;156;21;15;36;6;9;15;345;402;747
De 80 a 84 anys;12;12;24;189;99;285;21;189;213;9;9;15;6;3;6;231;312;546
De 85 a 89 anys;9;12;18;102;63;162;39;198;240;3;0;3;0;3;3;153;276;426
De 90 a 94 anys;3;9;12;45;9;54;36;108;144;0;0;0;0;3;3;84;129;213
De 95 a 99 anys;3;3;3;3;0;3;9;24;33;0;0;0;0;0;0;12;27;39
100 anys o més;0;0;0;0;0;0;0;9;12;0;0;0;0;0;0;0;9;12
Total;4872;3969;8841;4341;4278;8619;207;1029;1236;774;888;1662;534;336;873;10728;10500;21228

