﻿Maquinària propietat exclusiva de l'explotació (II)
Catalunya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&lang=es
;1999
   Instal·lacions de munyiment en sala   explot.;1272
       Remolcs;
  explot.;35475
 nombre màquines;44609
       Remolcs "unifeed" racionament animal;
  explot.;813
 nombre màquines;831
        Cisternes distribució de fem líquid;
  explot.;4388
 nombre màquines;4566
         Sembradores;
 a línies;
  explot.;7095
 nombre màquines;7304
 a cops;
  explot.;416
 nombre màquines;419
 pneumàtiques;
  explot.;356
 nombre màquines;382
 per a sembra directa;
  explot.;512
 nombre màquines;531
           Adobadores;
 centrífuga o pendular;
  explot.;14326
 nombre màquines;14608
 pneumàtica;
  explot.;338
 nombre màquines;346
 altres tipus;
  explot.;1214
 nombre màquines;1399
              Empacadores (palla o fenc);
  explot.;4997
 nombre màquines;5249

