﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Constantí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430477&lang=en
;2009
   Total;
 titulars;
 total;266
 homes;178
 dones;88
 titulars caps d'explotació;
 total;205
 homes;160
 dones;45
     Percentatge de temps treballat < 25%;
 titulars;
 total;128
 homes;76
 dones;52
 titulars caps d'explotació;
 total;90
 homes;66
 dones;24
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;60
 homes;43
 dones;17
 titulars caps d'explotació;
 total;55
 homes;42
 dones;13
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;18
 homes;14
 dones;4
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;29
 homes;26
 dones;3
 titulars caps d'explotació;
 total;28
 homes;25
 dones;3
               Sense dedicació;
 titulars;
 total;15
 homes;6
 dones;9

