﻿Població. Per sexe i generacions
Sant Joan Despí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082172
;Homes;Dones;Total
2022;136;132;268
2021;122;124;246
2020;132;128;260
2019;138;128;266
2018;151;124;275
2017;134;143;277
2016;165;160;325
2015;201;168;369
2014;174;149;323
2013;177;187;364
2012;190;175;365
2011;193;194;387
2010;215;199;414
2009;213;217;430
2008;211;204;415
2007;230;218;448
2006;233;197;430
2005;243;209;452
2004;221;198;419
2003;239;209;448
2002;203;188;391
2001;211;173;384
2000;191;211;402
1999;210;190;400
1998;182;187;369
1997;157;186;343
1996;207;185;392
1995;180;187;367
1994;179;176;355
1993;172;179;351
1992;176;203;379
1991;168;200;368
1990;152;189;341
1989;183;209;392
1988;213;211;424
1987;199;197;396
1986;189;193;382
1985;197;205;402
1984;234;216;450
1983;194;216;410
1982;243;251;494
1981;217;235;452
1980;247;244;491
1979;232;251;483
1978;264;300;564
1977;295;294;589
1976;314;327;641
1975;316;339;655
1974;329;362;691
1973;300;338;638
1972;302;315;617
1971;295;278;573
1970;279;324;603
1969;293;309;602
1968;266;255;521
1967;293;282;575
1966;263;255;518
1965;240;268;508
1964;248;260;508
1963;213;240;453
1962;202;222;424
1961;205;217;422
1960;193;223;416
1959;187;237;424
1958;193;219;412
1957;179;196;375
1956;167;179;346
1955;169;161;330
1954;153;180;333
1953;160;155;315
1952;153;181;334
1951;120;176;296
1950;117;155;272
1949;145;161;306
1948;161;198;359
1947;134;191;325
1946;121;154;275
1945;126;151;277
1944;117;160;277
1943;114;145;259
1942;94;124;218
1941;90;101;191
1940;99;131;230
1939;33;63;96
1938;61;81;142
1937;54;82;136
1936;41;80;121
1935;40;79;119
1934;27;62;89
1933;27;65;92
1932;28;46;74
1931;13;39;52
1930;20;20;40
1929;5;28;33
1928;6;17;23
1927;7;13;20
1926;4;9;13
1925;1;10;11
1924;0;7;7
1923;2;1;3
1922 o abans;0;10;10
Total;16732;17820;34552

