﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilanova d'Escornalbou
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431671&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;0;10;60;75
12/2023 (p);10;15;10;60;90
09/2023 (p);5;10;10;60;85
06/2023 (p);10;5;10;50;80
03/2023 (p);10;0;10;55;75
12/2022 (p);10;0;15;60;80
09/2022 (p);10;0;10;60;75
06/2022 (p);10;0;5;55;70
03/2022 (p);10;5;5;50;65
12/2021 (p);10;5;5;50;60
09/2021 (p);10;0;5;55;65
06/2021 (p);10;0;5;50;60
03/2021 (p);10;0;5;45;55
12/2020 (p);10;0;5;40;50

