﻿Parc de vehicles, per tipus
Breda
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170274
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2196;469;485;15;95;3260
2021;2181;452;499;20;98;3250
2020;2153;429;487;18;100;3187
2019;2139;414;489;18;95;3155
2018;2123;406;502;17;96;3144
2017;2082;395;486;17;96;3076
2016;2042;385;503;19;95;3044
2015;2021;371;510;18;91;3011
2014;1999;369;500;24;92;2984
2013;2006;364;512;24;97;3003
2012;2021;366;518;21;98;3024
2011;2024;358;529;24;98;3033
2010;2029;348;526;24;90;3017
2009;2032;340;524;27;83;3006
2008;2033;327;516;28;83;2987
2007;2009;312;501;30;76;2928
2006;1908;300;472;28;71;2779
2005;1868;276;459;21;63;2687
2004;1794;248;443;21;61;2567
2003;1731;235;422;21;57;2466
2002;1698;231;419;20;51;2419
2001;1651;223;411;17;46;2348
2000;1593;226;400;17;38;2274
1999;1536;222;381;16;37;2192
1998;1464;224;367;14;36;2105
1997;1422;215;365;13;37;2052

