﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Maspujols
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430810&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;15;9;6;25;55
06/2020;15;9;6;25;55
03/2020;15;9;5;25;54
12/2019;15;9;6;27;57
09/2019;15;9;6;26;56
06/2019;15;9;6;28;58
03/2019;15;9;7;26;57
12/2018;15;9;6;26;56
09/2018;15;9;6;27;57
06/2018;15;9;5;28;57
03/2018;16;9;5;24;54
12/2017;16;8;5;23;52
09/2017;16;10;5;24;55
06/2017;16;10;5;24;55
03/2017;17;10;5;24;56
12/2016;18;10;6;25;59
09/2016;18;9;5;24;56
06/2016;18;9;6;23;56
03/2016;17;10;6;25;58
12/2015;18;8;9;25;60
09/2015;18;7;8;22;55
06/2015;18;7;9;22;56
03/2015;18;7;9;25;59
12/2014;18;6;8;23;55
09/2014;19;6;8;21;54
06/2014;18;6;8;21;53
03/2014;18;5;8;22;53
12/2013;18;5;9;23;55
09/2013;18;6;7;26;57
06/2013;18;6;7;29;60
03/2013;18;6;8;26;58
12/2012;18;6;8;29;61
09/2012;19;6;9;29;63
06/2012;20;6;11;29;66
03/2012;20;6;11;27;64
12/2011;20;6;11;24;61
09/2011;21;5;11;24;61
06/2011;22;8;11;23;64
03/2011;23;8;11;24;66
12/2010;23;8;10;23;64
09/2010;23;8;10;25;66
06/2010;23;8;10;27;68
03/2010;23;8;11;26;68
12/2009;23;8;11;27;69
09/2009;23;8;11;30;72
06/2009;23;8;12;30;73
03/2009;23;9;12;28;72
12/2008;23;9;12;27;71
09/2008;23;9;12;27;71
06/2008;23;10;12;27;72
03/2008;22;10;12;21;65

