﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:23&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2285;1075;673;4791;10054;17310
Actius;1656;718;440;3433;6350;11342
Ocupats;1333;520;381;2446;5237;8930
Aturats;323;198;59;987;1113;2412
Inactius;629;357;234;1357;3704;5968
Dones;3253;1258;722;11164;4084;16212
Actives;2370;850;475;6715;1745;9048
Ocupades;1689;567;307;4842;1225;6474
Aturades;682;283;168;1874;520;2574
Inactives;882;409;246;4449;2339;7164
Total;5538;2334;1395;15955;14138;33523
Actius;4027;1568;915;10148;8096;20390
Ocupats;3021;1087;688;7287;6462;15404
Aturats;1005;481;227;2861;1633;4986
Inactius;1511;766;480;5806;6043;13133

