﻿Saldos migratoris interns. Municipis
Tremp
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252347
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;28;-4;-13;-24;-13
2021;9;-26;44;-19;8
2020;0;-24;42;-10;8
2019;0;7;32;-41;-2
2018;-19;-10;-11;13;-27
2017;25;-19;-17;-2;-13
2016;-1;-26;-45;-20;-92
2015;22;-16;-41;-16;-51
2014;-10;-11;60;-48;-9
2013;8;-14;-2;69;61
2012;33;-11;1;-232;-209
2011;24;10;-10;-117;-93
2010;-13;-23;28;311;303
2009;24;-28;6;36;38
2008;12;-5;9;-23;-7
2007;48;-7;1;10;52
2006;34;13;33;8;88
2005;-6;-43;-86;-49;-184
2004;-32;-30;-71;-104;-237
2003;9;-10;12;9;20
2002;16;-14;16;38;56
2001;0;5;-20;-34;-49
2000;1;2;-34;-85;-116
1999;-5;-31;-47;-46;-129
1998;15;-13;16;-26;-8
1997;-3;-21;16;-49;-57
1995;3;6;5;4;18
1994;0;4;-6;26;24
1993;11;-10;-2;-20;-21
1992;-3;2;6;-33;-28
1990;-6;-10;12;-5;-9
1989;-2;5;-5;18;16
1988;7;-6;-11;-36;-46

