﻿Localització de l'ocupació per professions (CCO-94)
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080207
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;92;9;101
Tècnics i professionals científics i intel·lectuals;90;49;139
Tècnics i professionals de suport;90;16;106
Empleats administratius;60;19;79
Treballadors de serveis i venedors de comerç;99;45;144
Treballadors qualificats en act. agràries i pesqueres;20;5;25
Artesans i treballadors qualificats de les indústries i la construcció;125;57;182
Operadors d'instal·lacions i maquinària, i muntadors;52;29;81
Treballadors no qualificats;89;31;120
Forces armades;0;0;0
Total;717;260;977

