﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sitges. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082704
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;388;392;780;149;161;310;537;553;1090
De 5 a 9 anys;536;478;1014;203;189;392;739;667;1406
De 10 a 14 anys;658;580;1238;215;188;403;873;768;1641
De 15 a 19 anys;688;639;1327;174;186;360;862;825;1687
De 20 a 24 anys;609;560;1169;197;263;460;806;823;1629
De 25 a 29 anys;541;464;1005;262;272;534;803;736;1539
De 30 a 34 anys;457;470;927;335;337;672;792;807;1599
De 35 a 39 anys;551;576;1127;389;457;846;940;1033;1973
De 40 a 44 anys;800;784;1584;490;455;945;1290;1239;2529
De 45 a 49 anys;1051;1109;2160;449;357;806;1500;1466;2966
De 50 a 54 anys;1134;1099;2233;453;333;786;1587;1432;3019
De 55 a 59 anys;1079;985;2064;387;225;612;1466;1210;2676
De 60 a 64 anys;840;919;1759;266;151;417;1106;1070;2176
De 65 a 69 anys;679;783;1462;178;132;310;857;915;1772
De 70 a 74 anys;601;634;1235;138;118;256;739;752;1491
De 75 a 79 anys;507;572;1079;89;87;176;596;659;1255
De 80 a 84 anys;289;379;668;47;49;96;336;428;764
85 anys o més;246;561;807;26;41;67;272;602;874
Total;11654;11984;23638;4447;4001;8448;16101;15985;32086

