﻿Indicadors d'habitatges
Peralada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171328
;2021
Proporció d'habitatges principals (%);65,5
Proporció d'habitatges no principals (%);34,5
Proporció d'habitatges principals de propietat (%);68,7
Proporció d'habitatges principals de lloguer (%);21,6
Proporció d'habitatges principals en altre règim de tinença (%);9,8
Proporció d'habitatges principals de fins a 45 m2 (%);1,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);7,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);11,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);13,3
Proporció d'habitatges principals de més de 120 m2 (%);65,8
Proporció d'habitatges principals construïts fins al 1950 (%);19,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);10,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);8,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);28,8
Proporció d'habitatges principals construïts en 2001 o després (%);29,9

