﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Mollerussa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:251370&lang=en
;2001
Ensenyaments inicials per a adults;3
Programes de garantia social;3
ESO, educació secundària per a adults;17
Batxillerat, BUP, COU;136
Escola Oficial d'idiomes;33
Ensenyaments artístics grau elemental o mitjà;16
FP de grau mitjà o equivalent;58
FP de grau superior o equivalent;63
Diplomatura universitària o equivalent;149
Llicenciatura universitària o equivalent;179
Postgrau màster, MIR o anàleg;36
Doctorat;15
Curs INEM, o equivalent per a desocupats;6
Curs de formació promogut per l'empresa;88
Altres cursos;283
Total estudiants;995

