﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Olesa de Montserrat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:081477
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;10;10;10;10;10;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;100;100;95;95;95;100;100;100;100;100;100;105;105;105
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;205;210;210;210;210;210;210;215;210;210;205;205;210;215
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";320;325;320;325;310;310;310;315;315;320;320;320;315;315
H Transport i emmagatzematge;100;100;105;105;105;110;110;110;110;110;110;110;105;105
I Hostaleria;120;120;115;115;115;115;120;120;115;120;130;130;130;130
J Informació i comunicacions;40;40;45;40;40;45;45;40;40;40;40;40;35;35
K Activitats financeres i d'assegurances;20;25;20;20;20;25;25;25;25;25;25;30;25;25
L Activitats immobiliàries;20;20;20;20;20;20;15;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;105;105;100;100;105;105;100;100;95;95;90;90;90;90
N Activitats administratives i serveis auxiliars;55;55;55;55;55;50;50;50;50;50;45;50;50;50
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;30;30;30;30;30;30;30;35;35;30;30;30;35;35
Q Activitats sanitàries i de serveis socials;55;55;55;60;60;55;50;55;55;55;55;55;55;50
R Activitats artístiques, recreatives i d'entreteniment;45;40;35;35;25;25;30;30;25;30;25;25;25;30
S Altres serveis;110;105;105;105;105;105;105;105;110;110;105;105;105;105
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1335;1340;1325;1325;1310;1320;1315;1325;1315;1340;1320;1330;1320;1330

