﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vallbona d'Anoia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082922&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;1060;593;467;179;148;1387
2021;1044;602;442;192;139;1375
2020;1025;599;426;204;128;1357
2019;1036;607;429;217;120;1373
2018;1032;607;425;225;142;1399
2017;1028;608;420;236;148;1412
2016;1054;619;435;231;127;1412
2015;1056;623;433;232;129;1417
2014;1063;622;441;238;123;1424
2013;1063;612;451;242;126;1431
2012;1059;609;450;247;126;1432
2011;1048;604;444;247;138;1433
2010;1038;598;440;246;139;1423
2009;1035;595;440;243;149;1427
2008;1014;573;441;240;133;1387
2007;982;564;418;243;112;1337
2006;954;557;397;247;110;1311
2005;913;550;363;238;103;1254
2004;877;556;321;240;73;1190
2003;827;558;269;227;57;1111
2002;811;556;255;214;54;1079
2001;813;555;258;215;48;1076
2000;820;561;259;225;44;1089

