﻿Bovins. Nombre de caps
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:23
;2020
     Total (inclou búfales);
 explot.;188
 caps;47814
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;33
 caps;9832
 lleteres;
 explot.;21
 caps;9370
 altres vaques;
 explot.;21
 caps;462
       Altres bovins de 2 o més anys;
 total;
 explot.;70
 caps;1148
 mascles;
 explot.;43
 caps;148
 braves que no han parit;
 explot.;42
 caps;1000
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;95
 caps;3907
 mascles;
 explot.;70
 caps;1521
 femelles que no han parit;
 explot.;49
 caps;2386
             Bovins de menys d'1 any;
 explot.;177
 caps;32927

