﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170486&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;11;8;6;6;5;1;3;5;5;50
Dones;0;4;6;7;3;2;1;0;0;0;3;26
Total;0;4;17;15;9;8;6;1;3;5;8;76
Magisteri;;;;;;;;;;;;
Homes;0;4;1;0;6;4;1;3;2;0;5;26
Dones;1;7;10;10;10;13;6;3;3;2;8;73
Total;1;11;11;10;16;17;7;6;5;2;13;99
Ciències socials;;;;;;;;;;;;
Homes;1;8;18;10;13;16;14;7;7;9;11;114
Dones;7;26;42;35;33;16;10;2;1;3;4;179
Total;8;34;60;45;46;32;24;9;8;12;15;293
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;9;7;4;2;2;4;2;2;4;39
Dones;0;3;9;6;6;6;3;8;2;3;1;47
Total;0;6;18;13;10;8;5;12;4;5;5;86
Informàtica;;;;;;;;;;;;
Homes;0;4;6;3;2;1;1;0;1;0;3;21
Dones;1;5;1;4;2;0;2;1;0;0;3;19
Total;1;9;7;7;4;1;3;1;1;0;6;40
Enginyeries;;;;;;;;;;;;
Homes;0;4;7;4;4;1;4;4;4;3;16;51
Dones;0;2;2;5;6;0;0;0;0;0;0;15
Total;0;6;9;9;10;1;4;4;4;3;16;66
Formació tècnica;;;;;;;;;;;;
Homes;2;16;18;20;25;27;15;14;7;7;8;159
Dones;1;2;11;4;5;7;0;1;2;1;4;38
Total;3;18;29;24;30;34;15;15;9;8;12;197
Ciències;;;;;;;;;;;;
Homes;0;1;2;4;1;4;4;1;1;1;2;21
Dones;0;7;4;7;3;3;6;2;0;0;2;34
Total;0;8;6;11;4;7;10;3;1;1;4;55
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;4;3;1;2;2;6;3;6;2;5;34
Dones;0;0;4;2;1;2;0;0;0;0;1;10
Total;0;4;7;3;3;4;6;3;6;2;6;44
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;0;2;3;2;3;2;1;1;2;18
Dones;0;0;0;0;1;0;1;0;0;0;0;2
Total;0;2;0;2;4;2;4;2;1;1;2;20
Salut i serveis socials;;;;;;;;;;;;
Homes;1;3;8;5;5;6;10;5;2;1;3;49
Dones;4;12;15;11;19;13;9;9;10;3;8;113
Total;5;15;23;16;24;19;19;14;12;4;11;162
Altres serveis;;;;;;;;;;;;
Homes;1;8;9;19;15;6;12;9;4;6;6;95
Dones;1;10;23;29;20;11;10;13;13;9;4;143
Total;2;18;32;48;35;17;22;22;17;15;10;238
Total;;;;;;;;;;;;
Homes;5;57;92;83;86;77;77;53;40;37;70;677
Dones;15;78;127;120;109;73;48;39;31;21;38;699
Total;20;135;219;203;195;150;125;92;71;58;108;1376

