﻿Nuclis de matrimonis. Per relació amb l'activitat econòmica dels cònjuges. Homes
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9080&geo=mun:080193
;Ocupat;Desocupat;Actiu;Inactiu;Total
Home casat sense fills;;;;;
Menys de 20 anys;..;..;..;..;..
De 20 a 24 anys;..;..;250;..;276
De 25 a 29 anys;3097;386;3483;348;3830
De 30 a 34 anys;6511;976;7487;650;8137
De 35 a 39 anys;5440;1123;6563;286;6850
De 40 a 44 anys;3609;695;4304;557;4861
De 45 a 49 anys;3007;924;3931;396;4327
De 50 a 54 anys;3824;540;4364;448;4812
De 55 a 59 anys;5757;1227;6984;1498;8482
De 60 a 64 anys;6442;1331;7773;6796;14569
De 65 anys i més;2831;416;3248;68306;71554
Total;40663;7723;48386;79312;127698
Home casat amb fills;;;;;
Menys de 20 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;250
De 25 a 29 anys;989;203;1193;250;1442
De 30 a 34 anys;7545;1029;8574;344;8918
De 35 a 39 anys;17653;2168;19820;786;20607
De 40 a 44 anys;20830;3211;24042;1005;25047
De 45 a 49 anys;23421;2357;25779;893;26672
De 50 a 54 anys;21903;2946;24849;1566;26415
De 55 a 59 anys;15697;2255;17952;2448;20400
De 60 a 64 anys;7107;1689;8797;6320;15116
De 65 anys i més;1609;127;1735;22059;23795
Total;116888;16092;132980;35680;168661
Total;;;;;
Menys de 20 anys;..;..;..;..;..
De 20 a 24 anys;279;..;490;..;525
De 25 a 29 anys;4086;589;4675;597;5273
De 30 a 34 anys;14056;2005;16061;994;17055
De 35 a 39 anys;23093;3291;26384;1072;27456
De 40 a 44 anys;24439;3906;28346;1563;29908
De 45 a 49 anys;26428;3282;29710;1289;30999
De 50 a 54 anys;25727;3486;29213;2014;31227
De 55 a 59 anys;21454;3482;24936;3946;28881
De 60 a 64 anys;13549;3021;16570;13116;29686
De 65 anys i més;4440;543;4983;90366;95349
Total;157552;23815;181366;114993;296359

