﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Girona. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170792&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;76,0;56,0;132,0
De 20 a 24 anys;126,9;141,7;268,6
De 25 a 29 anys;181,5;221,0;402,5
De 30 a 34 anys;185,7;250,2;435,8
De 35 a 39 anys;186,0;282,8;468,8
De 40 a 44 anys;209,3;308,6;517,8
De 45 a 49 anys;239,2;295,4;534,6
De 50 a 54 anys;226,9;261,2;488,1
De 55 a 59 anys;303,8;336,3;640,1
De 60 anys i més;290,0;389,8;679,8
Total;2025,3;2542,8;4568,1

