﻿Población. Por año de llegada al municipio
Gelida
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080919&lang=es
;2021
2020;423
2019;396
2018;330
2017;237
2016;210
2011-2015;795
2001-2010;1800
1991-2000;519
1981-1990;228
Antes de 1981;702
Siempre ha vivido;2085
Total;7728

