﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:40
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;193464;174789;368253;165549;164571;330117;7911;39876;47787;29469;36117;65586;10230;7668;17898;406626;423024;829650
Menys de 15 anys;68397;64587;132987;0;0;0;0;0;0;0;0;0;0;0;0;68400;64587;132987
De 15 a 19 anys;25383;24138;49521;3;9;12;0;3;6;36;3;39;0;0;0;25419;24153;49572
De 20 a 24 anys;21663;20304;41970;90;297;387;3;6;6;30;21;51;0;0;0;21789;20631;42417
De 25 a 29 anys;18981;16995;35976;894;1734;2628;6;9;15;81;135;213;0;0;0;19962;18870;38835
De 30 a 34 anys;14016;12075;26091;4092;6123;10212;6;12;18;348;612;963;2121;1302;3423;20580;20124;40704
De 35 a 39 anys;12030;10008;22035;9837;12075;21912;21;57;78;1230;1914;3141;1890;1209;3102;25005;25260;50268
De 40 a 44 anys;11652;9123;20775;17493;19488;36984;48;198;243;3441;4800;8238;1833;1098;2931;34464;34710;69174
De 45 a 49 anys;8427;6225;14652;21672;22251;43923;102;366;468;5469;6795;12261;1485;1095;2580;37152;36732;73884
De 50 a 54 anys;4965;3600;8565;20817;20862;41682;240;852;1092;5577;6468;12045;1221;996;2217;32820;32781;65601
De 55 a 59 anys;2940;2424;5364;19668;19854;39522;381;1515;1896;4842;5250;10092;978;888;1863;28806;29931;58740
De 60 a 64 anys;2124;1752;3879;18489;18225;36711;555;2442;2997;3636;4170;7806;201;282;483;25005;26871;51879
De 65 a 69 anys;1239;1152;2391;16098;15375;31470;714;3681;4398;2247;2721;4968;165;222;387;20460;23154;43614
De 70 a 74 anys;711;771;1482;14370;12759;27126;930;5055;5985;1368;1731;3102;126;195;321;17505;20511;38016
De 75 a 79 anys;468;555;1020;10476;8490;18963;1095;6303;7395;678;900;1578;93;147;243;12804;16398;29202
De 80 a 84 anys;249;345;594;6516;4491;11007;1278;6819;8100;342;378;723;57;111;165;8442;12147;20589
85 anys o més;225;735;957;5037;2538;7578;2535;12561;15093;147;216;363;60;117;177;8004;16167;24174
Estrangera;24090;21207;45297;17478;19515;36990;132;723;855;1662;2271;3933;10602;10053;20661;53964;53772;107739
Menys de 15 anys;10071;9336;19404;3;0;3;0;0;0;0;3;0;0;0;0;10074;9336;19407
De 15 a 19 anys;1872;1575;3450;3;21;24;0;0;0;0;0;0;894;765;1659;2769;2361;5133
De 20 a 24 anys;2292;2070;4365;96;519;615;0;3;3;6;15;21;1494;1335;2829;3891;3942;7836
De 25 a 29 anys;2364;1911;4275;690;1626;2316;3;3;6;36;57;93;2034;1599;3633;5124;5199;10320
De 30 a 34 anys;1989;1809;3798;1764;3243;5007;6;15;24;93;186;279;1842;1290;3135;5694;6546;12243
De 35 a 39 anys;1794;1464;3258;3021;3984;7005;6;27;33;273;366;639;1425;1158;2580;6513;7002;13515
De 40 a 44 anys;1668;1191;2862;3627;3516;7143;6;42;51;336;480;819;987;939;1926;6630;6174;12801
De 45 a 49 anys;966;774;1743;3081;2517;5601;9;39;48;324;414;741;642;774;1416;5022;4518;9543
De 50 a 54 anys;588;474;1062;2172;1596;3771;18;78;96;246;249;492;435;555;990;3459;2952;6414
De 55 a 59 anys;273;279;552;1341;1104;2445;12;75;90;156;192;351;264;489;750;2049;2136;4185
De 60 a 64 anys;120;126;246;762;642;1401;15;87;105;93;135;228;204;387;588;1194;1380;2571
De 65 a 69 anys;51;93;147;441;348;789;12;69;84;60;81;141;144;300;444;711;891;1602
