﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cubelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080749
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;17;2;19;3;1;4;0;0;0;22;5;27
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;2;0;2;0;0;0;5;0;5;0;0;0;2;0;2;1;0;1;28;0;28;0;0;0;38;0;38
Ext. i trans. minerals;0;0;0;1;0;1;1;3;4;5;1;6;0;1;1;0;0;0;12;0;12;0;0;0;19;5;24
Indústria química;3;1;4;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;6;1;7;0;0;0;11;3;14
Const. maquin. mat. elèctric;7;2;9;1;0;1;4;5;9;4;1;5;0;0;0;0;0;0;62;1;63;0;0;0;78;9;87
Material transport;1;0;1;1;0;1;0;0;0;1;0;1;0;1;1;0;0;0;7;0;7;0;0;0;10;1;11
Alimentació i begudes;0;1;1;0;1;1;3;2;5;3;9;12;0;0;0;0;0;0;12;0;12;0;0;0;18;13;31
Tèxtil, cuir i confecció;0;0;0;0;0;0;2;3;5;0;2;2;0;0;0;0;0;0;4;5;9;0;0;0;6;10;16
Suro i fusta;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;22;0;22;0;0;0;23;1;24
Paper i arts gràfiques;3;0;3;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;8;0;8;0;0;0;12;2;14
Plàstics indu. manufact.;2;0;2;0;0;0;0;1;1;1;0;1;0;1;1;0;0;0;5;2;7;0;0;0;8;4;12
Construcció;2;1;3;0;0;0;0;6;6;1;2;3;0;1;1;1;0;1;170;4;174;0;0;0;174;14;188
Comerç i reparació;3;3;6;0;0;0;6;10;16;42;60;102;1;1;2;7;2;9;23;9;32;0;0;0;82;85;167
Hostaleria i restauració;0;0;0;2;0;2;1;0;1;0;0;0;51;22;73;0;0;0;2;0;2;0;0;0;56;22;78
Transport i act. annexes;0;1;1;2;0;2;5;4;9;0;0;0;2;1;3;0;0;0;29;1;30;0;0;0;38;7;45
Comunicacions;0;0;0;0;0;0;1;3;4;0;1;1;0;1;1;0;0;0;9;0;9;0;0;0;10;5;15
Assegurances i finances;1;0;1;6;0;6;11;6;17;3;1;4;0;3;3;0;0;0;1;0;1;0;0;0;22;10;32
Servei empr. lloguers;9;1;10;2;0;2;2;10;12;2;2;4;2;0;2;0;0;0;2;0;2;0;0;0;19;13;32
Adm. pública defensa i SS;5;4;9;1;1;2;10;23;33;1;0;1;22;5;27;2;0;2;23;1;24;0;0;0;64;34;98
Educació i investigació;13;21;34;0;0;0;2;5;7;1;1;2;3;4;7;1;0;1;6;0;6;0;0;0;26;31;57
Sanitat i assis. social;2;11;13;0;0;0;0;3;3;1;1;2;0;4;4;0;0;0;2;2;4;0;0;0;5;21;26
Altres serveis;0;0;0;0;0;0;2;1;3;0;0;0;5;15;20;0;0;0;7;1;8;0;0;0;14;17;31
Total;53;46;99;16;2;18;55;86;141;71;86;157;88;60;148;30;4;34;444;28;472;0;0;0;757;312;1069

