﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Granja d'Escarp, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251023
;2009
   Totes les edats;
 titulars;
 total;91
 homes;81
 dones;10
 titulars caps d'explotació;
 total;82
 homes;75
 dones;7
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;12
 homes;12
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
         De 35 a 44 anys;
 titulars;
 total;18
 homes;15
 dones;3
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
           De 45 a 54 anys;
 titulars;
 total;22
 homes;20
 dones;2
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
             De 55 a 64 anys;
 titulars;
 total;25
 homes;20
 dones;5
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
               De 65 anys o més;
 titulars;
 total;14
 homes;14
 dones;0
 titulars caps d'explotació;
 total;12
 homes;12
 dones;0

