﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Cerdanyola del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:082665&lang=en
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;985;928;1042;606;569;643;767;735;799
2017-2021;1007;949;1066;605;568;642;780;748;813
2016-2020;1015;955;1074;622;584;660;791;757;824
2015-2019;968;909;1027;611;573;650;769;736;803
2014-2018;1031;969;1093;606;567;644;788;754;823
2013-2017;1002;940;1064;589;550;627;766;731;801
2012-2016;1026;962;1090;611;570;651;789;753;825
2011-2015;1080;1013;1147;633;591;675;825;788;862
2010-2014;1141;1070;1212;633;590;676;842;804;881
2009-2013;1139;1066;1211;666;621;711;861;821;900

