﻿Habitatges principals. Per tipus d'edifici i superfície útil
Balsareny. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080180
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;3;0;0;3
De 31 a 45 m²;9;0;36;0;0;45
De 46 a 60 m²;54;3;162;0;0;219
De 61 a 75 m²;60;27;138;0;0;225
De 76 a 90 m²;78;33;105;0;0;213
De 91 a 105 m²;123;27;48;0;0;198
De 106 a 120 m²;66;9;18;0;0;93
De 121 a 150 m²;99;9;0;0;0;108
De 151 a 180 m²;72;3;6;0;0;81
Més de 180 m²;84;3;0;15;0;102
No hi consta;3;0;0;6;0;6
Total;648;111;516;21;3;1299

