﻿Llars unipersonals. Per sexe i edat
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:431482&lang=es
;Homes;Dones;Total
De 0 a 24 anys;192;219;414
De 25 a 29 anys;375;324;699
De 30 a 34 anys;441;423;864
De 35 a 39 anys;552;411;963
De 40 a 44 anys;711;456;1167
De 45 a 49 anys;717;516;1233
De 50 a 54 anys;651;510;1164
De 55 a 59 anys;591;567;1158
De 60 a 64 anys;447;708;1158
De 65 a 69 anys;402;741;1143
De 70 a 74 anys;336;801;1134
De 75 a 79 anys;264;804;1071
De 80 a 84 anys;204;762;969
85 anys o més;273;1230;1503
Total;6165;8469;14637

