﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Agullana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170010
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;18;15;23
Tècnics i professionals científics i intel·lectuals;27;19;21
Tècnics i professionals de suport;34;26;52
Empleats administratius;37;14;5
Treballadors de serveis i venedors de comerç;81;49;42
Treballadors qualificats en activitats agràries i pesqueres;9;11;28
Artesans i treballadors qualificats de les indústries i la construcció;65;54;49
Operadors d'instal·lacions i maquinària, i muntadors;7;14;26
Treballadors no qualificats;20;10;17
Forces armades;0;0;0
Total;298;212;263

