﻿Conreus herbacis: conreus farratgers
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252347
;1999;1989;1982
     Total;;;
 explot.;41;106;150
 ha;1028;998;978
      Secà;;;
 explot.;29;69;90
 ha;408;781;752
       Regadiu;;;
 explot.;16;53;84
 ha;619;217;226
     Arrels i tubercles;;;
 total;;;
 explot.;1;4;2
 ha;4;30;1
 secà;;;
 explot.;1;3;1
 ha;4;29;0
 regadiu;;;
 explot.;0;1;1
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;13;9
 ha;168;104;24
 secà;;;
 explot.;4;10;5
 ha;48;73;8
 regadiu;;;
 explot.;2;3;6
 ha;120;31;15
         Alfals;;;
 total;;;
 explot.;22;59;84
 ha;579;243;230
 secà;;;
 explot.;10;21;26
 ha;81;120;95
 regadiu;;;
 explot.;15;40;63
 ha;497;122;135
           Farratges verds plurianuals;;;
 total;;;
 explot.;22;60;92
 ha;277;622;723
 secà;;;
 explot.;21;52;73
 ha;275;559;648
 regadiu;;;
 explot.;2;13;27
 ha;2;63;76

