﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Montoliu de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251410&lang=es
;1999;1989
     Total;;
 explot.;45;57
 UDE;851;719
     UDE;;
 <1;;
 explot.;1;2
 UDE;1;1
 1 a <2;;
 explot.;0;2
 UDE;0;4
 2 a <4;;
 explot.;5;5
 UDE;16;13
 4 a <6;;
 explot.;5;6
 UDE;24;30
 6 a <8;;
 explot.;1;8
 UDE;7;55
 8 a <12;;
 explot.;3;13
 UDE;30;128
 12 a <16;;
 explot.;5;6
 UDE;71;81
 16 a <40;;
 explot.;21;13
 UDE;515;310
 40 a <60;;
 explot.;4;2
 UDE;189;98
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

