﻿Discapacitats percebudes per la població de 65 anys i més. Homes. Per tipus d'ajudes rebudes i grups de discapacitat
Catalunya. 1999
Unitats: Milers.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12567&lang=es
;Només ajudes tècniques;Només asssistència personal;Ajudes tècniques i assistència personal;Total
Veure-hi;6239;0;0;6239
Sentir-hi;20506;0;0;20506
Comunicar-se;58;2261;1337;3656
Aprendre, aplicar coneixements i desenvolupar tasques;0;13043;1337;14380
Desplaçar-se;9707;21132;18211;49050
Utilitzar braços i mans;1546;25319;3052;29917
Desplaçar-se fora de la llar;18928;27937;15659;62525
Tenir cura de si mateix;561;52590;9006;62157
Realitzar les tasques de la llar;640;102379;8183;111202
Relacionar-se amb altres persones;0;6552;1463;8015
Total;58186;251213;58249;367648

