﻿Eleccions al Congrés de Diputats. Dades generals
Castellcir
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080556
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;542;426;421;3;2;78,6;21,4
2016;519;331;323;4;4;63,8;36,2
2015;512;366;362;2;2;71,5;28,5
2011;476;312;293;11;8;65,5;34,5
2008;438;324;313;11;0;74,0;26,0
2004;384;310;307;3;0;80,7;19,3
2000;295;209;199;6;4;70,9;29,2
1996;237;206;203;0;3;86,9;13,1
1993;203;162;161;1;0;79,8;20,2
1989;181;119;116;3;0;65,8;34,3
1986;178;124;119;3;2;69,7;30,3
1982;152;122;121;1;0;80,3;19,7
1979;160;98;96;0;2;61,3;38,8
1977;135;111;110;0;1;82,2;17,8

