﻿Conreus herbacis: cereals per a gra
Vilanova de Meià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:252509&lang=en
;2009
     Total;
 explot.;81
 ha;1541
      Secà;
 explot.;79
 ha;1420
       Regadiu;
 explot.;19
 ha;121
     Blat tou i escanda;
 total;
 explot.;48
 ha;582
 secà;
 explot.;47
 ha;516
 regadiu;
 explot.;9
 ha;65
       Blat dur;
 total;
 explot.;9
 ha;86
 secà;
 explot.;9
 ha;84
 regadiu;
 explot.;1
 ha;2
         Ordi;
 total;
 explot.;63
 ha;760
 secà;
 explot.;63
 ha;739
 regadiu;
 explot.;10
 ha;21
           Civada;
 total;
 explot.;8
 ha;99
 secà;
 explot.;6
 ha;79
 regadiu;
 explot.;2
 ha;20
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;15
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;3
 ha;12
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

