﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Santa Eulàlia de Ronçana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082482&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;6;144;282;84;5559;6075
Hombres;3;75;138;45;2787;3048
Mujeres;3;69;147;36;2772;3027
Extranjera;0;3;6;3;240;252
Hombres;0;0;3;3;111;117
Mujeres;0;3;0;3;132;135
Total;6;150;288;84;5802;6330
Hombres;3;78;138;48;2895;3165
Mujeres;3;72;150;39;2904;3165

