﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cercs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082687&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;29;27;45;41;37;60;61;60;35;36;33;158;622
dones;38;16;32;40;46;52;53;34;34;46;40;210;641
total;67;43;77;81;83;112;114;94;69;82;73;368;1263
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;1;4;8;14
dones;0;0;0;0;0;0;0;0;0;1;0;15;16
total;0;0;0;0;0;0;1;0;0;2;4;23;30
Sense estudis;;;;;;;;;;;;;
homes;6;0;1;1;1;4;4;8;4;7;6;74;116
dones;4;0;3;2;4;5;7;9;2;13;22;108;179
total;10;0;4;3;5;9;11;17;6;20;28;182;295
Primer grau;;;;;;;;;;;;;
homes;23;7;7;7;10;13;17;14;12;15;20;57;202
dones;34;2;0;8;10;14;12;9;19;22;15;73;218
total;57;9;7;15;20;27;29;23;31;37;35;130;420
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;20;12;11;20;19;21;13;9;2;13;154
dones;0;6;10;6;12;21;22;10;10;9;2;12;120
total;0;20;30;18;23;41;41;31;23;18;4;25;274
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;3;8;3;5;0;0;0;1;0;1;21
dones;0;2;2;2;3;1;2;1;0;0;0;0;13
total;0;2;5;10;6;6;2;1;0;1;0;1;34
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;3;4;9;6;3;2;2;1;2;35
dones;0;0;5;9;8;5;3;0;2;1;1;0;34
total;0;0;8;12;12;14;9;3;4;3;2;2;69
Batxillerat superior;;;;;;;;;;;;;
homes;0;6;7;7;2;6;9;6;1;1;0;1;46
dones;0;6;7;1;1;2;3;2;0;0;0;2;24
total;0;12;14;8;3;8;12;8;1;1;0;3;70
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;1;4;2;4;7;2;0;0;1;23
dones;0;0;5;8;2;3;4;2;1;0;0;0;25
total;0;0;7;9;6;5;8;9;3;0;0;1;48
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;2;2;1;1;1;1;0;0;1;11
dones;0;0;0;4;6;1;0;1;0;0;0;0;12
total;0;0;2;6;8;2;1;2;1;0;0;1;23

