﻿Nombre d'explotacions i superfície censada
Tortellà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:172001&lang=es
;2009;1999
      Total explot.;20;19
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;17;19
 ha;337;435
 amb ramaderia;;
 explot.;10;15
 ha;267;346
 sense ramaderia;;
 explot.;7;4
 ha;70;89
 amb SAU;;
 explot.;15;18
 ha;298;271
 amb altres terres;;
 explot.;8;17
 ha;39;164

