﻿Population at 1 January. By sex and five-year age group
Mont-ras. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171100&lang=en
;Males;Females;Total
From 0 to 4 years;33;27;60
From 5 to 9 years;37;20;57
From 10 to 14 years;40;33;73
From 15 to 19 years;25;52;77
From 20 to 24 years;45;43;88
From 25 to 29 years;47;31;78
From 30 to 34 years;57;42;99
From 35 to 39 years;42;41;83
From 40 to 44 years;45;55;100
From 45 to 49 years;58;54;112
From 50 to 54 years;59;65;124
From 55 to 59 years;97;79;176
From 60 to 64 years;78;87;165
From 65 to 69 years;70;54;124
From 70 to 74 years;47;47;94
From 75 to 79 years;33;43;76
From 80 to 84 years;15;26;41
From 85 to 89 years;13;17;30
From 90 to 94 years;7;11;18
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;848;828;1676

