﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Margalef
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430751
;Per compte d'altri;Per compte propi;Total
05/2024;25;15;40
04/2024;20;15;40
03/2024;20;15;40
02/2024;20;15;35
01/2024;20;15;35
12/2023;20;15;35
11/2023;25;15;40
10/2023;25;15;40
09/2023;25;15;40
08/2023;25;20;40
07/2023;25;20;40
06/2023;20;15;40
05/2023;25;15;40
04/2023;25;15;40
03/2023;20;15;40
02/2023;20;15;35
01/2023;20;15;35
12/2022;20;15;35
11/2022;20;15;40
10/2022;25;15;40
09/2022;25;15;45
08/2022;25;15;40
07/2022;20;15;40
06/2022;20;15;40
05/2022;20;15;40
04/2022;20;15;40
03/2022;25;15;40
02/2022;20;20;40
01/2022;20;20;40
12/2021;20;19;39
11/2021;20;19;39
10/2021;20;19;39
09/2021;21;19;40
08/2021;19;19;38
07/2021;19;19;38
06/2021;19;19;38
05/2021;20;19;39
04/2021;19;19;38
03/2021;18;19;37
02/2021;19;18;37
01/2021;20;20;40
12/2020;20;21;41
11/2020;19;18;37
10/2020;17;18;35
09/2020;18;18;36
08/2020;18;18;36
07/2020;18;18;36
06/2020;16;17;33
05/2020;16;16;32
03/2020;16;17;33
12/2019;14;19;33
09/2019;13;19;32
06/2019;16;20;36
03/2019;18;20;38
12/2018;16;21;37
09/2018;14;21;35
06/2018;18;20;38
03/2018;18;21;39
12/2017;16;20;36
09/2017;13;18;31
06/2017;16;20;36
03/2017;17;20;37
12/2016;17;20;37
09/2016;16;21;37
06/2016;15;22;37
03/2016;17;21;38
12/2015;19;21;40
09/2015;17;18;35
06/2015;18;18;36
03/2015;21;17;38
12/2014;24;17;41
09/2014;21;20;41
06/2014;22;20;42
03/2014;22;22;44
12/2013;22;22;44
09/2013;19;22;41
06/2013;21;21;42
03/2013;20;22;42
12/2012;18;23;41
09/2012;22;24;46
06/2012;23;22;45
03/2012;23;22;45

