﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081574&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;6;5;7;3;3;1;2;0;1;30
Dones;0;6;13;4;6;5;1;2;0;0;0;37
Total;0;8;19;9;13;8;4;3;2;0;1;67
Magisteri;;;;;;;;;;;;
Homes;0;2;3;4;1;3;1;0;5;2;4;25
Dones;1;14;15;13;14;13;7;7;5;3;5;97
Total;1;16;18;17;15;16;8;7;10;5;9;122
Ciències socials;;;;;;;;;;;;
Homes;3;24;36;12;25;14;17;7;4;5;4;151
Dones;7;38;78;59;46;12;13;10;6;2;3;274
Total;10;62;114;71;71;26;30;17;10;7;7;425
Arts i humanitats;;;;;;;;;;;;
Homes;2;7;12;7;3;4;1;4;4;0;1;45
Dones;2;6;11;8;11;6;11;4;5;1;5;70
Total;4;13;23;15;14;10;12;8;9;1;6;115
Informàtica;;;;;;;;;;;;
Homes;0;10;12;9;7;0;4;0;0;0;0;42
Dones;1;5;9;6;3;0;0;1;0;0;0;25
Total;1;15;21;15;10;0;4;1;0;0;0;67
Enginyeries;;;;;;;;;;;;
Homes;0;13;30;11;13;14;15;11;7;2;4;120
Dones;1;4;6;7;2;4;0;1;0;0;0;25
Total;1;17;36;18;15;18;15;12;7;2;4;145
Formació tècnica;;;;;;;;;;;;
Homes;23;70;90;88;62;38;18;27;14;6;7;443
Dones;4;14;28;28;7;6;1;1;3;0;1;93
Total;27;84;118;116;69;44;19;28;17;6;8;536
Ciències;;;;;;;;;;;;
Homes;0;0;8;11;9;1;1;6;3;0;1;40
Dones;0;5;10;5;5;4;1;0;0;0;0;30
Total;0;5;18;16;14;5;2;6;3;0;1;70
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;5;7;10;12;1;2;5;2;0;0;45
Dones;0;1;4;1;2;4;1;1;0;0;0;14
Total;1;6;11;11;14;5;3;6;2;0;0;59
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;1;2;1;0;0;0;0;0;0;6
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;3;2;3;1;0;0;0;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;1;3;6;7;15;11;6;2;2;1;5;59
Dones;10;32;35;21;25;21;16;5;2;2;1;170
Total;11;35;41;28;40;32;22;7;4;3;6;229
Altres serveis;;;;;;;;;;;;
Homes;1;6;8;5;10;1;0;0;1;1;1;34
Dones;6;19;26;18;10;4;3;1;0;1;0;88
Total;7;25;34;23;20;5;3;1;1;2;1;122
Total;;;;;;;;;;;;
Homes;31;144;219;171;165;90;68;63;44;17;28;1040
Dones;32;145;236;171;131;79;54;33;21;9;15;926
Total;63;289;455;342;296;169;122;96;65;26;43;1966

