﻿Impost de béns immobles de naturalesa rústica (IBI)
Vilanant
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:172288&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;2001;81;7873;23399;97198;289
2021;2013;2001;80;7864;22314;98300;279
2020;2013;2001;80;7864;23371;98300;292
2019;2013;2001;79;7950;23632;100633;299
2018;2013;2001;78;7853;23338;100679;299
2017;2013;2001;80;7805;17969;97563;225
2016;2013;2001;79;7765;23092;98291;292
2015;2013;2001;78;7960;23880;102051;306
2014;2013;2001;74;7950;23633;107432;319
2013;2013;2001;234;7950;23619;33974;101
2012;2013;2001;235;811;4186;3451;18
2011;1989;2001;235;811;4460;3451;19
2010;1989;2001;235;767;4218;3264;18
2009;1989;2001;235;759;4177;3230;18
2008;1989;2001;235;793;4358;3375;19
2007;1989;2001;234;776;3257;3316;14
2006;1989;1993;223;766;3216;3435;14

