﻿Bovins
Castellbell i el Vilar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080538&lang=es
;2009
     Total;
 explot.;1
 caps;24
     Vaques;
 total;
 explot.;1
 caps;15
 de llet;
 explot.;1
 caps;15
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;8
 mascles;
 explot.;1
 caps;8
 femelles;
 explot.;0
 caps;0
             Bovins de menys de 12 mesos;
 explot.;0
 caps;0

