﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Hospitalet de Llobregat, l'
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=mun:081017
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1099;1071;1126;610;594;626;809;795;824
2017-2021;1087;1060;1114;598;582;614;801;786;815
2016-2020;1079;1052;1106;600;583;616;799;785;814
2015-2019;1028;1001;1055;584;568;601;769;754;784
2014-2018;1047;1019;1074;600;583;616;786;771;801
2013-2017;1052;1024;1079;606;589;623;793;778;809
2012-2016;1072;1043;1100;634;617;652;818;803;834
2011-2015;1107;1077;1136;635;617;653;833;817;849
2010-2014;1124;1094;1154;635;617;652;840;824;856
2009-2013;1161;1131;1192;643;625;661;861;845;878

