﻿Població ocupada. Pel principal tipus de transport al lloc de treball, sexe i edat en grans grups
Catalunya. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17683
;Particular;De l'empresa;Públic;No motoritzat;Un altre mitjà de transport;No aplicable;Sense desplaçaments;Total
Homes;930,9;84,1;174,7;186;12;221;145,8;1754,5
De 16 a 29 anys;125,3;4,6;39,1;39;2,3;18,1;25,1;253,5
De 30 a 39 anys;204,8;12,4;42;36,8;3,3;45,5;40,1;384,8
De 40 a 49 anys;288,9;32,3;48,1;48,5;3,6;77;38;536,4
50 anys o més;311,9;34,8;45,5;61,7;2,9;80,5;42,6;579,8
Dones;748,5;19,6;331;282,4;14,9;53,5;125,8;1575,7
De 16 a 29 anys;94,8;2;62,3;42,1;1,2;4;20,2;226,5
De 30 a 39 anys;175,6;4;72,6;53,3;8,9;14,5;33,2;362,2
De 40 a 49 anys;248;7,1;91,6;85,6;2,8;18,7;36,1;489,9
50 anys o més;230,1;6,5;104,5;101,4;2;16,2;36,3;497,1
Total;1679,4;103,8;505,7;468,5;26,9;274,5;271,6;3330,2
De 16 a 29 anys;220;6,7;101,3;81,1;3,5;22,1;45,2;480
De 30 a 39 anys;380,4;16,5;114,6;90,1;12,2;60;73,3;747
De 40 a 49 anys;536,9;39,4;139,8;134,1;6,4;95,7;74,1;1026,4
50 anys o més;542,1;41,3;150;163,1;4,9;96,7;78,9;1076,9

