﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Mediona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:081228
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;4;9;14;26;49;23;19;13;158
Nascuts a Catalunya;0;2;2;7;0;2;1;0;2;16
Nascuts a Barcelona;0;2;2;6;0;2;1;0;2;15
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;1;0;0;0;0;0;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;1;2;7;6;26;44;21;16;7;130
Nascuts a Andalusia;0;2;2;2;15;23;10;9;0;63
Nascuts a Aragó;1;0;1;0;0;6;2;0;0;10
Nascuts a Astúries;0;0;0;0;0;0;0;0;0;0
Nascuts a les Balears;0;0;0;0;0;0;1;2;1;4
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;1;0;1;4;0;0;1;7
Nascuts a Castella i Lleó;0;0;1;0;1;4;2;0;0;8
Nascuts a la Comunitat Valenciana;0;0;1;1;1;2;2;0;1;8
Nascuts a Extremadura;0;0;0;0;4;0;1;1;0;6
Nascuts a Galícia;0;0;0;0;3;0;2;0;2;7
Nascuts a Madrid;0;0;0;0;0;2;0;3;1;6
Nascuts a Múrcia;0;0;1;3;0;0;0;0;0;4
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al Pais Basc;0;0;0;0;0;0;1;1;1;3
Nascuts a la Rioja;0;0;0;0;0;3;0;0;0;3
Nascuts a Ceuta o Melilla;0;0;0;0;1;0;0;0;0;1
Nascuts a l'estranger;0;0;0;1;0;3;1;3;4;12

