﻿Població. Per lloc de naixement (CA i estranger) i edat
Banyoles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170157
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;852;1035;1215;1065;837;723;717;687;975;1017;954;930;858;846;576;471;345;573;14673
Barcelona;15;45;39;42;36;66;90;132;183;189;180;174;117;114;66;66;48;51;1653
Girona;837;987;1167;1017;789;654;615;546;780;810;768;750;726;717;501;402;294;510;12876
Lleida;0;0;0;3;3;0;6;6;6;9;3;6;6;9;0;3;0;6;75
Tarragona;0;0;6;6;3;6;3;6;6;9;3;3;6;3;3;3;3;3;72
Resta d'Espanya;6;18;21;21;12;24;15;45;51;72;75;132;144;168;168;135;63;111;1284
Andalusia;0;3;3;6;3;3;6;12;15;15;36;63;72;90;87;81;39;51;585
Aragó;3;0;3;0;0;3;0;0;3;0;0;3;3;15;6;3;0;6;54
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;6
Illes Balears;0;0;3;0;3;0;0;6;0;3;0;0;0;0;0;0;0;0;27
Canàries;3;0;0;3;0;0;3;3;0;3;0;0;0;0;3;0;0;0;15
Cantàbria;0;0;3;0;0;0;0;0;0;3;3;0;3;0;0;0;0;3;12
Castella - la Manxa;0;0;3;0;0;0;0;0;0;3;3;9;6;9;15;6;3;6;66
Castella i Lleó;0;0;0;3;0;0;0;6;6;9;3;15;15;15;21;9;6;12;123
Comunitat Valenciana;0;0;3;3;0;6;3;9;9;9;12;6;3;0;0;3;0;3;75
Extremadura;0;0;0;0;0;0;0;0;0;3;6;9;15;15;18;9;6;15;93
Galícia;0;3;0;3;3;0;0;3;6;12;6;6;12;3;9;9;3;3;81
Comunitat de Madrid;0;3;0;3;0;6;3;3;3;6;6;9;6;6;3;3;3;9;69
Regió de Múrcia;0;3;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;18
Comunitat Foral de Navarra;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;3;9
País Basc;0;0;0;0;0;0;0;3;3;3;3;3;6;3;3;0;0;3;39
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6
Ceuta i Melilla;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Estranger;24;105;129;195;339;435;513;516;576;510;423;306;198;132;72;39;18;15;4533
Total;885;1161;1362;1281;1188;1185;1245;1251;1599;1599;1449;1368;1200;1143;816;645;423;696;20493

