﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Cugat Sesgarrigues
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082068&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;12;26;54;105
06/2020;12;12;26;56;106
03/2020;13;13;25;58;109
12/2019;13;13;25;57;108
09/2019;14;13;25;56;108
06/2019;13;13;25;59;110
03/2019;13;13;24;59;109
12/2018;14;13;25;56;108
09/2018;13;14;25;54;106
06/2018;13;13;24;55;105
03/2018;14;13;24;52;103
12/2017;15;13;25;56;109
09/2017;14;13;24;59;110
06/2017;14;10;24;60;108
03/2017;14;10;23;58;105
12/2016;15;12;25;60;112
09/2016;15;11;25;59;110
06/2016;14;12;25;56;107
03/2016;13;12;25;58;108
12/2015;13;12;24;59;108
09/2015;14;12;24;53;103
06/2015;14;11;24;53;102
03/2015;14;10;23;50;97
12/2014;14;10;22;48;94
09/2014;14;10;22;45;91
06/2014;13;10;21;51;95
03/2014;13;10;21;49;93
12/2013;13;9;21;48;91
09/2013;13;10;21;49;93
06/2013;13;10;20;53;96
03/2013;13;10;20;50;93
12/2012;13;10;21;49;93
09/2012;13;10;21;51;95
06/2012;13;11;21;52;97
03/2012;13;11;21;49;94
12/2011;13;11;22;44;90
09/2011;13;10;22;49;94
06/2011;13;10;23;46;92
03/2011;13;10;22;45;90
12/2010;12;10;21;45;88
09/2010;13;10;21;42;86
06/2010;12;9;22;42;85
03/2010;12;10;23;42;87
12/2009;12;9;24;39;84
09/2009;12;9;23;39;83
06/2009;14;10;23;38;85
03/2009;14;10;23;39;86
12/2008;15;12;23;40;90
09/2008;16;12;23;40;91
06/2008;15;13;23;40;91
03/2008;15;13;23;38;89

