﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Juneda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251193
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;108;117;0;2100;2337
Homes;6;63;54;0;1056;1176
Dones;6;45;63;0;1047;1161
Estrangera;12;21;6;3;693;732
Homes;6;12;3;0;459;480
Dones;0;9;6;0;234;249
Total;21;126;123;3;2793;3069
Homes;12;75;57;0;1515;1656
Dones;9;51;69;0;1281;1413

