﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081265&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;393;422;633;476;655;28;727;441;261;9;4045
Catalunya;268;315;524;376;469;23;480;291;156;9;2911
Barcelona;261;297;503;368;464;23;466;284;151;9;2826
Girona;3;7;4;3;1;0;5;2;1;0;26
Lleida;3;6;12;3;2;0;2;2;2;0;32
Tarragona;1;5;5;2;2;0;7;3;2;0;27
Resta de l'Estat;108;75;88;85;163;5;222;127;91;0;964
Andalusia;46;15;35;32;82;3;130;75;48;0;466
Aragó;7;10;2;3;7;0;8;5;2;0;44
Astúries;0;3;1;1;2;0;2;0;0;0;9
Balears;1;2;0;0;0;0;3;0;0;0;6
Canàries;0;0;0;1;0;0;0;0;1;0;2
Cantàbria;2;0;0;2;1;0;0;0;0;0;5
Catella-la Manxa;8;3;8;8;15;0;20;11;5;0;78
Catella i Lleó;9;12;10;12;10;0;15;6;5;0;79
Comunitat Valenciana;4;5;3;4;8;0;6;6;5;0;41
Extremadura;11;6;8;4;15;1;26;13;12;0;96
Galícia;7;6;7;5;9;1;2;4;10;0;51
Madrid;7;6;6;4;3;0;4;4;1;0;35
Múrcia;4;2;2;3;7;0;2;2;1;0;23
Navarra;0;0;1;3;0;0;2;0;0;0;6
País Basc;2;5;3;2;2;0;1;0;0;0;15
La Rioja;0;0;1;1;1;0;0;0;0;0;3
Ceuta / Melilla;0;0;1;0;1;0;1;1;1;0;5
Estranger;17;32;21;15;23;0;25;23;14;0;170

