﻿Resultats de les eleccions municipals. Vots a partits
Martorelles
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081154&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;236;578;108;233;184;918;2257
2007;265;777;44;500;144;646;2376
2003;500;1136;189;578;260;0;2663
1999;482;1216;44;516;0;300;2558
1995;282;940;163;927;190;184;2686
1991;283;698;122;1150;166;0;2419
1987;394;489;0;711;0;693;2287
1983;397;474;0;883;0;487;2241
1979;537;583;0;642;0;332;2094

