﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171236&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;23;20;19;9;0;23
Primer grau;95;88;84;52;0;95
ESO,EGB, Batx. elemental;127;122;121;84;0;127
FP grau mitjà;20;19;19;16;0;20
FP grau superior;14;14;14;14;0;14
Batxillerat superior;24;24;24;23;0;24
Diplomatura;13;11;11;9;0;13
Llicenciatura i doctorat;16;16;16;14;0;16
Total;335;314;308;221;0;335

